Type B Uncertainty Estimates for AATSR ,28-Jul-16,S5,1.6um,0.191,0.034,254.484,0.022
0,0.0001,0.00005,0,0.0081005,0.0040502,            Inf,0
0.001,0.0001056,0.0000516,0.0810048,0.0087382,0.0041774,0.1078731,19.3910084
0.005,0.0002023,0.0000574,0.4050238,0.0186503,0.0046516,0.0460474,87.072113
0.01,0.000367,0.000064,0.8100477,0.0346605,0.0051836,0.0427883,156.269928
0.02,0.0007147,0.0000754,1.6200954,0.0679874,0.0061103,0.0419651,265.1412354
0.03,0.001067,0.0000854,2.4301429,0.1016288,0.0069139,0.0418201,351.4879761
0.04,0.0014204,0.0000942,3.2401907,0.1353504,0.0076333,0.0417723,424.4806213
0.05,0.0017743,0.0001023,4.0502381,0.1691041,0.0082905,0.0417516,488.5371399
0.06,0.0021284,0.0001099,4.8602862,0.202874,0.0088994,0.0417412,546.1380615
0.07,0.0024826,0.0001169,5.6703339,0.236653,0.0094691,0.0417353,598.8225708
0.08,0.0028369,0.0001235,6.4803815,0.2704377,0.0100065,0.0417318,647.616333
0.09,0.0031913,0.0001298,7.2904291,0.3042263,0.0105165,0.0417295,693.239502
0.1,0.0035458,0.0001358,8.1004772,0.3380176,0.0110028,0.0417281,736.2191162
0.11,0.0039002,0.0001416,8.9105244,0.3718108,0.0114685,0.0417272,776.9533691
0.12,0.0042547,0.0001471,9.7205715,0.4056055,0.0119161,0.0417265,815.751709
0.13,0.0046092,0.0001524,10.5306187,0.4394013,0.0123474,0.0417261,852.859314
0.14,0.0049637,0.0001576,11.3406677,0.473198,0.0127642,0.0417258,888.4749146
0.15,0.0053182,0.0001626,12.1507158,0.5069954,0.0131678,0.0417256,922.7610474
0.16,0.0056727,0.0001674,12.9607639,0.5407934,0.0135594,0.0417254,955.8537598
0.17,0.0060272,0.0001721,13.7708111,0.5745919,0.0139399,0.0417253,987.8673096
0.18,0.0063818,0.0001767,14.5808592,0.6083909,0.0143104,0.0417253,1018.89917
0.19,0.0067363,0.0001811,15.3909073,0.64219,0.0146715,0.0417253,1049.033203
0.2,0.0070908,0.0001855,16.2009544,0.6759896,0.015024,0.0417253,1078.341675
0.21,0.0074454,0.0001897,17.0110016,0.7097895,0.0153683,0.0417253,1106.888428
0.22,0.0077999,0.0001939,17.8210487,0.7435896,0.0157051,0.0417254,1134.729126
0.23,0.0081545,0.0001979,18.6310978,0.7773901,0.0160348,0.0417254,1161.913086
0.24,0.0085091,0.0002019,19.4411449,0.8111907,0.0163579,0.0417255,1188.484009
0.25,0.0088636,0.0002058,20.2511921,0.8449914,0.0166748,0.0417255,1214.481445
0.26,0.0092182,0.0002097,21.0612373,0.8787925,0.0169857,0.0417256,1239.94043
0.27,0.0095727,0.0002135,21.8712845,0.9125937,0.017291,0.0417257,1264.892944
0.28,0.0099273,0.0002172,22.6813354,0.9463949,0.017591,0.0417257,1289.36792
0.29,0.0102819,0.0002208,23.4913807,0.9801965,0.017886,0.0417258,1313.391357
0.3,0.0106365,0.0002244,24.3014278,1.0139983,0.0181763,0.0417259,1336.987305
0.31,0.010991,0.0002279,25.1114788,1.0478002,0.0184619,0.0417259,1360.177612
0.32,0.0113456,0.0002314,25.921526,1.0816022,0.0187432,0.041726,1382.982178
0.33,0.0117002,0.0002348,26.7315731,1.1154046,0.0190203,0.0417261,1405.419678
0.34,0.0120548,0.0002382,27.5416222,1.1492069,0.0192935,0.0417262,1427.507202
0.35,0.0124094,0.0002415,28.3516693,1.1830095,0.0195628,0.0417263,1449.26062
0.36,0.012764,0.0002448,29.1617165,1.2168121,0.0198285,0.0417264,1470.694092
0.37,0.0131186,0.000248,29.9717655,1.2506152,0.0200907,0.0417264,1491.822022
0.38,0.0134731,0.0002512,30.7818127,1.2844182,0.0203495,0.0417265,1512.656372
0.39,0.0138277,0.0002544,31.5918598,1.3182214,0.0206051,0.0417266,1533.209351
0.4,0.0141823,0.0002575,32.4019051,1.352025,0.0208575,0.0417267,1553.492188
0.41,0.014537,0.0002606,33.211956,1.3858289,0.0211069,0.0417268,1573.514648
0.42,0.0148916,0.0002636,34.0219994,1.4196327,0.0213533,0.0417269,1593.286743
0.43,0.0152462,0.0002666,34.8320465,1.4534366,0.021597,0.041727,1612.817749
0.44,0.0156008,0.0002696,35.6420975,1.4872407,0.021838,0.0417271,1632.116089
0.45,0.0159554,0.0002725,36.4521446,1.5210454,0.0220763,0.0417272,1651.189819
0.46,0.01631,0.0002754,37.2621918,1.5548503,0.0223121,0.0417273,1670.046753
0.47,0.0166646,0.0002783,38.0722389,1.5886548,0.0225454,0.0417274,1688.69397
0.48,0.0170193,0.0002812,38.8822861,1.6224599,0.0227763,0.0417275,1707.138428
0.49,0.0173739,0.000284,39.6923332,1.6562654,0.0230049,0.0417276,1725.386108
0.5,0.0177285,0.0002868,40.5023842,1.6900709,0.0232313,0.0417277,1743.443604
0.51,0.0180831,0.0002896,41.3124313,1.7238767,0.0234554,0.0417278,1761.316895
0.52,0.0184378,0.0002923,42.1224747,1.7576829,0.0236775,0.0417279,1779.010742
0.53,0.0187924,0.000295,42.9325256,1.7914889,0.0238975,0.041728,1796.531128
0.54,0.0191471,0.0002977,43.742569,1.8252954,0.0241154,0.0417281,1813.882935
0.55,0.0195017,0.0003004,44.5526237,1.8591022,0.0243315,0.0417282,1831.070679
0.56,0.0198564,0.000303,45.3626709,1.8929093,0.0245456,0.0417283,1848.099243
0.57,0.020211,0.0003056,46.172718,1.9267168,0.0247579,0.0417285,1864.972412
0.58,0.0205657,0.0003082,46.9827614,1.9605242,0.0249683,0.0417286,1881.694824
0.59,0.0209203,0.0003108,47.7928123,1.994332,0.025177,0.0417287,1898.27063
0.6,0.021275,0.0003134,48.6028557,2.0281398,0.025384,0.0417288,1914.702881
0.61,0.0216297,0.0003159,49.4129105,2.0619488,0.0255893,0.0417289,1930.99585
0.62,0.0219844,0.0003184,50.2229576,2.095757,0.025793,0.0417291,1947.153076
0.63,0.022339,0.0003209,51.0330048,2.1295662,0.0259951,0.0417292,1963.177124
0.64,0.0226937,0.0003234,51.8430519,2.1633754,0.0261956,0.0417293,1979.071899
0.65,0.0230484,0.0003258,52.6530991,2.197185,0.0263946,0.0417295,1994.840332
0.66,0.0234031,0.0003283,53.4631462,2.2309949,0.0265922,0.0417296,2010.485107
0.67,0.0237578,0.0003307,54.2731934,2.2648053,0.0267882,0.0417297,2026.009888
0.68,0.0241125,0.0003331,55.0832443,2.2986159,0.0269829,0.0417299,2041.416504
0.69,0.0244672,0.0003355,55.8932877,2.3324265,0.0271761,0.04173,2056.707764
0.7,0.0248219,0.0003379,56.7033386,2.3662379,0.027368,0.0417301,2071.886719
0.71,0.0251766,0.0003402,57.513382,2.4000492,0.0275585,0.0417303,2086.955322
0.72,0.0255314,0.0003425,58.3234329,2.4338613,0.0277477,0.0417304,2101.916016
0.73,0.0258861,0.0003449,59.1334801,2.4676735,0.0279357,0.0417306,2116.77124
0.74,0.0262408,0.0003472,59.943531,2.5014861,0.0281224,0.0417307,2131.523193
0.75,0.0265956,0.0003495,60.7535744,2.5352991,0.0283079,0.0417309,2146.173828
0.76,0.0269503,0.0003517,61.5636253,2.5691125,0.0284921,0.041731,2160.725342
0.77,0.0273051,0.000354,62.3736687,2.602926,0.0286752,0.0417312,2175.179443
0.78,0.0276598,0.0003562,63.1837196,2.6367397,0.0288571,0.0417313,2189.538574
0.79,0.0280146,0.0003585,63.993763,2.6705546,0.0290379,0.0417315,2203.804443
0.8,0.0283693,0.0003607,64.8038177,2.7043695,0.0292175,0.0417316,2217.978027
0.81,0.0287241,0.0003629,65.6138611,2.7381849,0.0293961,0.0417318,2232.062256
0.82,0.0290789,0.0003651,66.423912,2.7720003,0.0295735,0.041732,2246.058106
0.83,0.0294337,0.0003673,67.2339554,2.8058164,0.02975,0.0417321,2259.967529
0.84,0.0297885,0.0003694,68.0439987,2.8396332,0.0299253,0.0417323,2273.791992
0.85,0.0301432,0.0003716,68.8540497,2.8734493,0.0300997,0.0417325,2287.532959
0.86,0.030498,0.0003737,69.6641006,2.9072669,0.0302731,0.0417326,2301.191895
0.87,0.0308529,0.0003758,70.4741516,2.9410849,0.0304454,0.0417328,2314.770508
0.88,0.0312077,0.000378,71.2841949,2.9749031,0.0306168,0.041733,2328.269775
0.89,0.0315625,0.0003801,72.0942459,3.0087214,0.0307873,0.0417332,2341.691406
0.9,0.0319173,0.0003822,72.9042892,3.0425408,0.0309568,0.0417334,2355.036621
0.91,0.0322721,0.0003842,73.7143402,3.0763595,0.0311253,0.0417335,2368.306885
0.92,0.032627,0.0003863,74.5243912,3.1101799,0.031293,0.0417337,2381.503418
0.93,0.0329818,0.0003884,75.3344345,3.1440005,0.0314598,0.0417339,2394.626953
0.94,0.0333367,0.0003904,76.1444778,3.1778214,0.0316257,0.0417341,2407.678955
0.95,0.0336915,0.0003925,76.9545288,3.2116425,0.0317907,0.0417343,2420.660889
0.96,0.0340464,0.0003945,77.7645721,3.2454646,0.0319549,0.0417345,2433.573731
0.97,0.0344013,0.0003965,78.5746231,3.2792869,0.0321182,0.0417347,2446.418213
0.98,0.0347562,0.0003985,79.3846741,3.3131101,0.0322807,0.0417349,2459.195801
0.99,0.0351111,0.0004005,80.194725,3.3469329,0.0324424,0.0417351,2471.907471
1,0.035466,0.0004025,81.0047684,3.3807571,0.0326033,0.0417353,2484.554199
1.01,0.0358209,0.0004045,81.8148193,3.4145815,0.0327634,0.0417355,2497.136963
1.02,0.0361758,0.0004064,82.6248627,3.448406,0.0329228,0.0417357,2509.656494
1.03,0.0365307,0.0004084,83.434906,3.4822316,0.0330813,0.0417359,2522.114014
1.04,0.0368856,0.0004103,84.2449493,3.5160575,0.0332391,0.0417361,2534.510254
1.05,0.0372405,0.0004123,85.0550079,3.5498838,0.0333962,0.0417363,2546.846436
1.06,0.0375955,0.0004142,85.8650513,3.5837107,0.0335525,0.0417365,2559.123047
1.07,0.0379504,0.0004161,86.6750946,3.6175382,0.0337081,0.0417368,2571.341065
1.08,0.0383054,0.000418,87.4851532,3.6513665,0.033863,0.041737,2583.501221
1.09,0.0386604,0.0004199,88.2952042,3.6851957,0.0340172,0.0417372,2595.604981
1.1,0.0390153,0.0004218,89.1052475,3.7190247,0.0341707,0.0417374,2607.652344
1.11,0.0393703,0.0004237,89.9152908,3.7528543,0.0343235,0.0417377,2619.644287
1.12,0.0397253,0.0004256,90.7253418,3.7866848,0.0344756,0.0417379,2631.581299
1.13,0.0400803,0.0004275,91.5353928,3.8205154,0.034627,0.0417381,2643.465088
1.14,0.0404353,0.0004293,92.3454361,3.854347,0.0347778,0.0417384,2655.295166
1.15,0.0407903,0.0004312,93.1554794,3.8881786,0.034928,0.0417386,2667.072998
1.16,0.0411454,0.000433,93.9655228,3.9220116,0.0350775,0.0417388,2678.799072
1.17,0.0415004,0.0004349,94.7755737,3.9558449,0.0352263,0.0417391,2690.474121
1.18,0.0418554,0.0004367,95.5856247,3.9896789,0.0353746,0.0417393,2702.098877
1.19,0.0422105,0.0004385,96.395668,4.0235133,0.0355222,0.0417396,2713.673828
1.2,0.0425655,0.0004403,97.2057266,4.0573487,0.0356692,0.0417398,2725.199951
