Type B Uncertainty Estimates for AATSR ,28-Jul-16,S1,0.555um,0.163,0.027,1819.540,0.022
0.000,0.0001,0.00015,0,0.0579178,0.0868766,            Inf,0
0.001,0.0001035,0.0001517,0.5791776,0.0612716,0.0878583,0.1057907,6.5921769
0.005,0.0001736,0.0001583,2.8958879,0.1190431,0.09168,0.0411076,31.5869026
0.010,0.000303,0.0001662,5.7917757,0.2168714,0.096244,0.0374447,60.1780663
0.020,0.0005828,0.0001809,11.5835514,0.4229569,0.1047771,0.0365136,110.5541763
0.030,0.0008681,0.0001945,17.3753262,0.6316111,0.1126659,0.036351,154.2199554
0.040,0.0011549,0.0002073,23.1671028,0.840924,0.1200373,0.0362982,192.9992218
0.050,0.0014422,0.0002192,28.9588776,1.0505019,0.1269815,0.0362756,228.0558624
0.060,0.0017297,0.0002306,34.7506561,1.2602129,0.1335652,0.0362644,260.1775513
0.070,0.0020175,0.0002414,40.5424309,1.4699997,0.1398392,0.0362583,289.921814
0.080,0.0023053,0.0002518,46.3342056,1.679834,0.1458436,0.0362547,317.697937
0.090,0.0025933,0.0002618,52.1259766,1.8896999,0.1516104,0.0362526,343.8154297
0.100,0.0028812,0.0002714,57.9177589,2.0995882,0.1571657,0.0362512,368.5140076
0.110,0.0031692,0.0002806,63.7095299,2.3094923,0.1625312,0.0362503,391.9833069
0.120,0.0034573,0.0002896,69.5013046,2.5194087,0.1677252,0.0362498,414.3759766
0.130,0.0037453,0.0002983,75.2930832,2.7293344,0.1727631,0.0362495,435.816803
0.140,0.0040334,0.0003067,81.0848618,2.9392674,0.1776582,0.0362493,456.4092407
0.150,0.0043215,0.000315,86.8766403,3.1492069,0.1824221,0.0362492,476.2398071
0.160,0.0046096,0.000323,92.6684189,3.3591504,0.1870646,0.0362491,495.3819885
0.170,0.0048977,0.0003308,98.4601898,3.5690978,0.1915946,0.0362491,513.8984985
0.180,0.0051858,0.0003384,104.2519608,3.7790489,0.19602,0.0362492,531.8434448
0.190,0.0054739,0.0003459,110.0437393,3.9890025,0.2003477,0.0362492,549.2637329
0.200,0.005762,0.0003532,115.8355179,4.1989584,0.2045839,0.0362493,566.2006836
0.210,0.0060501,0.0003604,121.6272964,4.4089165,0.2087341,0.0362494,582.6902466
0.220,0.0063382,0.0003674,127.4190598,4.618875,0.2128033,0.0362495,598.7644653
0.230,0.0066264,0.0003743,133.2108307,4.8288369,0.2167962,0.0362496,614.4518433
0.240,0.0069145,0.0003811,139.0026245,5.0387993,0.2207169,0.0362497,629.7778931
0.250,0.0072026,0.0003877,144.7943878,5.2487626,0.2245691,0.0362498,644.7653198
0.260,0.0074908,0.0003943,150.5861664,5.4587278,0.2283564,0.0362499,659.4346924
0.270,0.0077789,0.0004007,156.3779297,5.6686926,0.2320819,0.03625,673.8049927
0.280,0.008067,0.000407,162.1697235,5.8786597,0.2357485,0.03625,687.8929443
0.290,0.0083552,0.0004133,167.9615021,6.0886273,0.2393589,0.0362501,701.7138062
0.300,0.0086433,0.0004194,173.7532654,6.298594,0.2429157,0.0362502,715.2821045
0.310,0.0089315,0.0004255,179.5450592,6.508563,0.2464212,0.0362503,728.6104736
0.320,0.0092196,0.0004314,185.3368225,6.7185321,0.2498775,0.0362504,741.7107544
0.330,0.0095078,0.0004373,191.1285858,6.9285011,0.2532866,0.0362505,754.5941162
0.340,0.0097959,0.0004431,196.9203796,7.1384721,0.2566504,0.0362506,767.2706909
0.350,0.0100841,0.0004489,202.7121429,7.3484421,0.2599708,0.0362506,779.7496948
0.360,0.0103722,0.0004545,208.5039062,7.5584121,0.2632492,0.0362507,792.0400391
0.370,0.0106604,0.0004601,214.2957001,7.7683845,0.2664873,0.0362508,804.1496582
0.380,0.0109485,0.0004656,220.0874786,7.9783554,0.2696866,0.0362508,816.0861206
0.390,0.0112367,0.0004711,225.8792419,8.1883268,0.2728483,0.0362509,827.8564453
0.400,0.0115248,0.0004765,231.6710205,8.3982983,0.2759738,0.036251,839.4673462
0.410,0.011813,0.0004818,237.4627991,8.6082716,0.2790643,0.036251,850.9249878
0.420,0.0121011,0.0004871,243.2545624,8.818244,0.282121,0.0362511,862.2349854
0.430,0.0123893,0.0004923,249.0463409,9.0282164,0.2851449,0.0362512,873.402832
0.440,0.0126774,0.0004975,254.8381195,9.2381897,0.288137,0.0362512,884.4337769
0.450,0.0129656,0.0005026,260.6298828,9.4481611,0.2910984,0.0362513,895.3325806
0.460,0.0132537,0.0005077,266.4216614,9.6581345,0.29403,0.0362513,906.1036377
0.470,0.0135419,0.0005127,272.2134705,9.8681087,0.2969327,0.0362514,916.7514038
0.480,0.01383,0.0005176,278.0052185,10.0780821,0.2998072,0.0362514,927.2799683
0.490,0.0141182,0.0005226,283.7969971,10.2880564,0.3026544,0.0362515,937.6932373
0.500,0.0144064,0.0005274,289.5887756,10.4980307,0.3054751,0.0362515,947.9946289
0.510,0.0146945,0.0005323,295.3805542,10.708005,0.30827,0.0362516,958.1877441
0.520,0.0149827,0.000537,301.1723328,10.9179792,0.3110398,0.0362516,968.2758179
0.530,0.0152708,0.0005418,306.9640808,11.1279535,0.3137851,0.0362516,978.262085
0.540,0.015559,0.0005465,312.7558594,11.3379269,0.3165066,0.0362517,988.1495972
0.550,0.0158471,0.0005511,318.5476685,11.547904,0.3192049,0.0362517,997.9408569
0.560,0.0161353,0.0005558,324.339447,11.7578773,0.3218807,0.0362518,1007.638794
0.570,0.0164235,0.0005603,330.1312256,11.9678526,0.3245343,0.0362518,1017.246033
0.580,0.0167116,0.0005649,335.9230042,12.1778288,0.3271664,0.0362518,1026.764893
0.590,0.0169998,0.0005694,341.7147522,12.3878031,0.3297775,0.0362519,1036.197876
0.600,0.0172879,0.0005739,347.5065308,12.5977774,0.3323681,0.0362519,1045.547119
0.610,0.0175761,0.0005783,353.2983093,12.8077526,0.3349386,0.036252,1054.815064
0.620,0.0178642,0.0005827,359.0901184,13.0177307,0.3374897,0.036252,1064.003296
0.630,0.0181524,0.0005871,364.8818665,13.227705,0.3400215,0.036252,1073.114258
0.640,0.0184406,0.0005914,370.673645,13.4376802,0.3425346,0.0362521,1082.149536
0.650,0.0187287,0.0005957,376.4653931,13.6476564,0.3450294,0.0362521,1091.111084
0.660,0.0190169,0.0006,382.2571716,13.8576298,0.3475063,0.0362521,1100.00061
0.670,0.019305,0.0006042,388.0489502,14.0676079,0.3499657,0.0362521,1108.819946
0.680,0.0195932,0.0006085,393.8407593,14.2775841,0.3524079,0.0362522,1117.570679
0.690,0.0198814,0.0006127,399.6325378,14.4875584,0.3548333,0.0362522,1126.25415
0.700,0.0201695,0.0006168,405.4242859,14.6975374,0.3572423,0.0362522,1134.87207
0.710,0.0204577,0.0006209,411.2160645,14.9075108,0.3596351,0.0362523,1143.425903
0.720,0.0207458,0.000625,417.0078125,15.117487,0.3620121,0.0362523,1151.916992
0.730,0.021034,0.0006291,422.7996521,15.3274641,0.3643735,0.0362523,1160.34668
0.740,0.0213222,0.0006332,428.5914001,15.5374422,0.3667199,0.0362523,1168.716065
0.750,0.0216103,0.0006372,434.3831787,15.7474174,0.3690512,0.0362524,1177.026856
0.760,0.0218985,0.0006412,440.1749573,15.9573946,0.371368,0.0362524,1185.279907
0.770,0.0221867,0.0006452,445.9667053,16.1673698,0.3736703,0.0362524,1193.47644
0.780,0.0224748,0.0006491,451.7584839,16.3773479,0.3759586,0.0362524,1201.617798
0.790,0.022763,0.0006531,457.5502319,16.5873241,0.378233,0.0362525,1209.704834
0.800,0.0230511,0.000657,463.3420715,16.7973022,0.3804938,0.0362525,1217.73877
0.810,0.0233393,0.0006608,469.1338196,17.0072784,0.3827413,0.0362525,1225.720337
0.820,0.0236275,0.0006647,474.9255981,17.2172546,0.3849757,0.0362525,1233.651001
0.830,0.0239156,0.0006685,480.7173767,17.4272308,0.3871971,0.0362526,1241.531372
0.840,0.0242038,0.0006723,486.5091248,17.6372108,0.3894059,0.0362526,1249.362549
0.850,0.024492,0.0006761,492.3009338,17.847187,0.3916022,0.0362526,1257.145264
0.860,0.0247801,0.0006799,498.0927124,18.0571632,0.3937863,0.0362526,1264.880615
0.870,0.0250683,0.0006837,503.884491,18.2671413,0.3959583,0.0362526,1272.56958
0.880,0.0253564,0.0006874,509.676239,18.4771137,0.3981186,0.0362526,1280.21228
0.890,0.0256446,0.0006911,515.4680176,18.6870956,0.400267,0.0362527,1287.810303
0.900,0.0259328,0.0006948,521.2597656,18.8970737,0.4024041,0.0362527,1295.364014
0.910,0.0262209,0.0006985,527.0515747,19.107048,0.4045299,0.0362527,1302.87439
0.920,0.0265091,0.0007021,532.8433228,19.317028,0.4066445,0.0362527,1310.342041
0.930,0.0267973,0.0007057,538.6351318,19.5270042,0.4087483,0.0362527,1317.767456
0.940,0.0270854,0.0007094,544.4269409,19.7369823,0.4108411,0.0362528,1325.151856
0.950,0.0273736,0.0007129,550.218689,19.9469585,0.4129235,0.0362528,1332.495483
0.960,0.0276618,0.0007165,556.010437,20.1569347,0.4149953,0.0362528,1339.799194
0.970,0.0279499,0.0007201,561.8021851,20.3669147,0.4170569,0.0362528,1347.063599
0.980,0.0282381,0.0007236,567.5940552,20.5768929,0.4191084,0.0362528,1354.289307
0.990,0.0285263,0.0007272,573.3858032,20.7868729,0.4211499,0.0362529,1361.476807
1.000,0.0288144,0.0007307,579.1775513,20.996851,0.4231815,0.0362529,1368.626953
1.010,0.0291026,0.0007342,584.9693604,21.2068272,0.4252034,0.0362529,1375.740112
1.020,0.0293907,0.0007376,590.7611084,21.4168053,0.4272157,0.0362529,1382.817017
1.030,0.0296789,0.0007411,596.5529175,21.6267853,0.4292186,0.0362529,1389.85791
1.040,0.0299671,0.0007445,602.3446655,21.8367615,0.4312122,0.0362529,1396.863648
1.050,0.0302552,0.000748,608.1364136,22.0467396,0.4331966,0.0362529,1403.834839
1.060,0.0305434,0.0007514,613.9281616,22.2567158,0.4351719,0.036253,1410.771484
1.070,0.0308316,0.0007548,619.7199707,22.4666958,0.4371384,0.036253,1417.674439
1.080,0.0311197,0.0007581,625.5117798,22.6766796,0.4390961,0.036253,1424.544312
1.090,0.0314079,0.0007615,631.3035889,22.8866558,0.441045,0.036253,1431.381226
1.100,0.0316961,0.0007649,637.0953369,23.0966339,0.4429854,0.036253,1438.185791
1.110,0.0319842,0.0007682,642.887085,23.3066101,0.4449173,0.036253,1444.95874
1.120,0.0322724,0.0007715,648.678894,23.516592,0.4468409,0.0362531,1451.700073
1.130,0.0325606,0.0007748,654.4707031,23.7265682,0.4487562,0.0362531,1458.4104
1.140,0.0328487,0.0007781,660.2624512,23.9365463,0.4506634,0.0362531,1465.090088
1.150,0.0331369,0.0007814,666.0541992,24.1465263,0.4525625,0.0362531,1471.739746
1.160,0.0334251,0.0007847,671.8460083,24.3565083,0.4544537,0.0362531,1478.359497
1.170,0.0337132,0.0007879,677.6377563,24.5664806,0.456337,0.0362531,1484.950073
1.180,0.0340014,0.0007911,683.4295044,24.7764626,0.4582126,0.0362531,1491.511719
1.190,0.0342896,0.0007944,689.2212524,24.9864407,0.4600807,0.0362532,1498.044434
1.200,0.0345777,0.0007976,695.0131226,25.1964245,0.4619411,0.0362532,1504.549194
