Type B Uncertainty Estimates for AATSR ,28-Jul-16,S3,0.870um,0.154,0.022,950.683,0.022
0,0.0001,0.0001,0,0.0302612,0.0302612,            Inf,0
0.001,0.0001023,0.0001014,0.3026118,0.0316509,0.0306731,0.1045923,9.8657217
0.005,0.0001549,0.0001066,1.5130588,0.0574852,0.032268,0.0379927,46.8903503
0.01,0.0002593,0.0001129,3.0261176,0.1029074,0.0341572,0.0340064,88.5939484
0.02,0.0004915,0.0001244,6.0522351,0.1996255,0.0376521,0.0329838,160.7407684
0.03,0.0007301,0.000135,9.0783529,0.2978203,0.0408492,0.0328055,222.2406464
0.04,0.0009703,0.0001448,12.1044703,0.396396,0.0438136,0.0327479,276.2720947
0.05,0.0012112,0.000154,15.1305876,0.4951251,0.0465897,0.0327235,324.7623291
0.06,0.0014525,0.0001626,18.1567078,0.593931,0.0492095,0.0327114,368.9674377
0.07,0.001694,0.0001708,21.1828232,0.692781,0.0516967,0.0327048,409.7519836
0.08,0.0019355,0.0001787,24.2089405,0.7916586,0.0540696,0.0327011,447.7366638
0.09,0.0021772,0.0001862,27.2350578,0.8905544,0.0563426,0.0326988,483.3826599
0.1,0.0024189,0.0001934,30.261179,0.9894632,0.0585275,0.0326974,517.0421143
0.11,0.0026607,0.0002004,33.2872963,1.0883814,0.0606337,0.0326966,548.9904785
0.12,0.0029025,0.0002071,36.3134117,1.1873062,0.0626691,0.0326961,579.4470825
0.13,0.0031443,0.0002136,39.3395309,1.2862368,0.0646404,0.0326958,608.5901489
0.14,0.0033862,0.0002199,42.3656464,1.3851715,0.0665534,0.0326956,636.565979
0.15,0.003628,0.0002261,45.3917694,1.4841096,0.068413,0.0326956,663.4967041
0.16,0.0038699,0.0002321,48.4178886,1.5830506,0.0702232,0.0326956,689.4852295
0.17,0.0041118,0.0002379,51.4440041,1.6819937,0.071988,0.0326956,714.6187744
0.18,0.0043537,0.0002436,54.4701233,1.7809389,0.0737106,0.0326957,738.9729004
0.19,0.0045955,0.0002491,57.4962425,1.8798852,0.0753938,0.0326958,762.6125488
