Type B Uncertainty Estimates for AATSR ,28-Jul-16,S9,12um
200,0.40225,0.05559,
201,0.38925,0.05453,
202,0.37669,0.05351,
203,0.36454,0.05251,
204,0.35279,0.05155,
205,0.34143,0.05062,
206,0.33044,0.04971,
207,0.31981,0.04884,
208,0.30952,0.04799,
209,0.29957,0.04716,
210,0.28993,0.04636,
211,0.2806,0.04558,
212,0.27157,0.04482,
213,0.26282,0.04409,
214,0.25435,0.04338,
215,0.24615,0.04268,
216,0.2382,0.04201,
217,0.2305,0.04136,
218,0.22304,0.04072,
219,0.21581,0.0401,
220,0.20881,0.0395,
221,0.20202,0.03891,
222,0.19544,0.03834,
223,0.18907,0.03778,
224,0.18289,0.03724,
225,0.17689,0.03672,
226,0.17109,0.0362,
227,0.16546,0.0357,
228,0.16,0.03522,
229,0.15471,0.03474,
230,0.14958,0.03428,
231,0.14461,0.03383,
232,0.13979,0.03339,
233,0.13512,0.03296,
234,0.1306,0.03254,
235,0.12621,0.03213,
236,0.12196,0.03173,
237,0.11784,0.03134,
238,0.11384,0.03096,
239,0.10998,0.03059,
240,0.10623,0.03023,
241,0.1026,0.02987,
242,0.09909,0.02953,
243,0.09569,0.02919,
244,0.0924,0.02886,
245,0.08921,0.02854,
246,0.08613,0.02822,
247,0.08316,0.02791,
248,0.08028,0.02761,
249,0.0775,0.02731,
250,0.07482,0.02703,
251,0.07223,0.02674,
252,0.06974,0.02647,
253,0.06734,0.0262,
254,0.06503,0.02593,
255,0.06281,0.02567,
256,0.06068,0.02542,
257,0.05864,0.02517,
258,0.05668,0.02493,
259,0.05482,0.02469,
260,0.05304,0.02446,
261,0.05134,0.02423,
262,0.04974,0.02401,
263,0.04822,0.02379,
264,0.0468,0.02357,
265,0.04546,0.02336,
266,0.04421,0.02316,
267,0.04305,0.02295,
268,0.04198,0.02276,
269,0.041,0.02256,
270,0.04012,0.02237,
271,0.03932,0.02219,
272,0.03862,0.022,
273,0.03802,0.02182,
274,0.0375,0.02165,
275,0.03708,0.02147,
276,0.03675,0.0213,
277,0.03651,0.02114,
278,0.03636,0.02097,
279,0.0363,0.02081,
280,0.03632,0.02066,
281,0.03642,0.0205,
282,0.0366,0.02035,
283,0.03686,0.0202,
284,0.0372,0.02006,
285,0.0376,0.01991,
286,0.03807,0.01977,
287,0.0386,0.01963,
288,0.03919,0.0195,
289,0.03985,0.01936,
290,0.04055,0.01923,
291,0.04131,0.0191,
292,0.04212,0.01898,
293,0.04297,0.01885,
294,0.04387,0.01873,
295,0.04481,0.01861,
296,0.04579,0.01849,
297,0.04681,0.01837,
298,0.04786,0.01826,
299,0.04895,0.01815,
300,0.05008,0.01804,
301,0.05123,0.01793,
302,0.05242,0.01782,
303,0.05364,0.01772,
304,0.05489,0.01761,
305,0.05617,0.01751,
306,0.05748,0.01741,
307,0.05881,0.01732,
308,0.06018,0.01722,
309,0.06156,0.01712,
310,0.06298,0.01703,
311,0.06442,0.01694,
312,0.06589,0.01685,
313,0.06738,0.01676,
314,0.0689,0.01667,
315,0.07045,0.01658,
316,0.07202,0.0165,
317,0.07361,0.01642,
318,0.07523,0.01633,
319,0.07687,0.01625,
320,0.07854,0.01617,
321,0.08023,0.0161,
322,0.08195,0.01602,
323,0.08369,0.01594,
324,0.08546,0.01587,
325,0.08725,0.01579,
326,0.08906,0.01572,
327,0.0909,0.01565,
328,0.09276,0.01558,
329,0.09465,0.01551,
330,0.09656,0.01544,
