Type B Uncertainty Estimates for AATSR ,28-Jul-16,S8,10.8um
200,0.33777,0.0748,
201,0.32776,0.073,
202,0.31809,0.07127,
203,0.30873,0.0696,
204,0.29967,0.06799,
205,0.29091,0.06644,
206,0.28243,0.06494,
207,0.27422,0.06349,
208,0.26627,0.0621,
209,0.25856,0.06075,
210,0.25109,0.05945,
211,0.24385,0.05819,
212,0.23682,0.05698,
213,0.23001,0.0558,
214,0.2234,0.05466,
215,0.21698,0.05356,
216,0.21075,0.0525,
217,0.20469,0.05147,
218,0.19881,0.05047,
219,0.1931,0.04951,
220,0.18755,0.04857,
221,0.18215,0.04767,
222,0.1769,0.04679,
223,0.17179,0.04594,
224,0.16682,0.04512,
225,0.16199,0.04432,
226,0.15729,0.04354,
227,0.15271,0.04279,
228,0.14825,0.04206,
229,0.1439,0.04135,
230,0.13967,0.04066,
231,0.13555,0.04,
232,0.13153,0.03935,
233,0.12762,0.03872,
234,0.12381,0.03811,
235,0.12009,0.03751,
236,0.11647,0.03694,
237,0.11294,0.03638,
238,0.1095,0.03583,
239,0.10614,0.0353,
240,0.10287,0.03478,
241,0.09968,0.03428,
242,0.09657,0.03379,
243,0.09354,0.03332,
244,0.09058,0.03286,
245,0.08771,0.03241,
246,0.0849,0.03197,
247,0.08217,0.03154,
248,0.07951,0.03113,
249,0.07693,0.03072,
250,0.07441,0.03033,
251,0.07196,0.02995,
252,0.06959,0.02957,
253,0.06728,0.02921,
254,0.06504,0.02885,
255,0.06287,0.02851,
256,0.06077,0.02817,
257,0.05874,0.02784,
258,0.05679,0.02752,
259,0.0549,0.02721,
260,0.05309,0.0269,
261,0.05136,0.0266,
262,0.0497,0.02631,
263,0.04812,0.02603,
264,0.04662,0.02576,
265,0.0452,0.02549,
266,0.04387,0.02522,
267,0.04262,0.02497,
268,0.04147,0.02472,
269,0.04041,0.02447,
270,0.03944,0.02423,
271,0.03858,0.024,
272,0.03781,0.02377,
273,0.03714,0.02355,
274,0.03658,0.02333,
275,0.03612,0.02312,
276,0.03576,0.02291,
277,0.03551,0.02271,
278,0.03536,0.02251,
279,0.03531,0.02232,
280,0.03535,0.02213,
281,0.03549,0.02195,
282,0.03572,0.02177,
283,0.03603,0.02159,
284,0.03643,0.02142,
285,0.0369,0.02125,
286,0.03744,0.02109,
287,0.03804,0.02093,
288,0.03871,0.02077,
289,0.03944,0.02062,
290,0.04022,0.02047,
291,0.04104,0.02032,
292,0.04191,0.02018,
293,0.04282,0.02004,
294,0.04377,0.0199,
295,0.04475,0.01977,
296,0.04576,0.01964,
297,0.0468,0.01951,
298,0.04786,0.01938,
299,0.04895,0.01926,
300,0.05006,0.01914,
301,0.05119,0.01903,
302,0.05233,0.01891,
303,0.0535,0.0188,
304,0.05467,0.01869,
305,0.05587,0.01858,
306,0.05708,0.01848,
307,0.05829,0.01838,
308,0.05953,0.01828,
309,0.06077,0.01818,
310,0.06202,0.01809,
311,0.06328,0.01799,
312,0.06456,0.0179,
313,0.06584,0.01781,
314,0.06713,0.01773,
315,0.06843,0.01764,
316,0.06973,0.01756,
317,0.07105,0.01748,
318,0.07237,0.0174,
319,0.07371,0.01732,
320,0.07505,0.01725,
321,0.07639,0.01717,
322,0.07775,0.0171,
323,0.07911,0.01703,
324,0.08049,0.01696,
325,0.08187,0.01689,
326,0.08326,0.01683,
327,0.08465,0.01676,
328,0.08606,0.0167,
329,0.08747,0.01664,
330,0.08889,0.01658,
