Type B Uncertainty Estimates for AATSR ,28-Jul-16,S7,3.74um
200,7.59699,2.67905,
201,6.95207,2.43253,
202,6.36674,2.21146,
203,5.83499,2.013,
204,5.35147,1.83463,
205,4.91142,1.67415,
206,4.51056,1.52961,
207,4.14509,1.39927,
208,3.81159,1.28163,
209,3.50701,1.17532,
210,3.22862,1.07916,
211,2.97395,0.99208,
212,2.74079,0.91314,
213,2.52716,0.84151,
214,2.33128,0.77644,
215,2.15153,0.71727,
216,1.98647,0.66341,
217,1.83477,0.61433,
218,1.69527,0.56956,
219,1.56689,0.52868,
220,1.44867,0.49131,
221,1.33973,0.45712,
222,1.23928,0.42581,
223,1.14659,0.3971,
224,1.06102,0.37076,
225,0.98197,0.34655,
226,0.90891,0.32429,
227,0.84133,0.30381,
228,0.77881,0.28493,
229,0.72093,0.26752,
230,0.66731,0.25144,
231,0.61763,0.23659,
232,0.57157,0.22285,
233,0.52886,0.21012,
234,0.48923,0.19833,
235,0.45245,0.18739,
236,0.4183,0.17723,
237,0.38659,0.16779,
238,0.35713,0.159,
239,0.32977,0.15082,
240,0.30434,0.14319,
241,0.28072,0.13608,
242,0.25877,0.12944,
243,0.23837,0.12323,
244,0.21943,0.11742,
245,0.20184,0.11198,
246,0.18551,0.10688,
247,0.17036,0.1021,
248,0.15633,0.09761,
249,0.14333,0.09339,
250,0.13132,0.08943,
251,0.12023,0.08569,
252,0.11002,0.08218,
253,0.10065,0.07886,
254,0.09208,0.07573,
255,0.08428,0.07278,
256,0.07722,0.06998,
257,0.07088,0.06734,
258,0.06523,0.06484,
259,0.06027,0.06248,
260,0.05598,0.06023,
261,0.05233,0.0581,
262,0.04931,0.05608,
263,0.04688,0.05416,
264,0.04501,0.05234,
265,0.04365,0.0506,
266,0.04274,0.04894,
267,0.04223,0.04737,
268,0.04205,0.04587,
269,0.04214,0.04444,
270,0.04244,0.04307,
271,0.04291,0.04176,
272,0.0435,0.04051,
273,0.04418,0.03932,
274,0.04491,0.03818,
275,0.04568,0.03709,
276,0.04647,0.03604,
277,0.04726,0.03503,
278,0.04804,0.03407,
279,0.04882,0.03315,
280,0.04958,0.03226,
281,0.05032,0.03141,
282,0.05104,0.03059,
283,0.05174,0.0298,
284,0.05242,0.02905,
285,0.05309,0.02832,
286,0.05374,0.02762,
287,0.05439,0.02694,
288,0.05502,0.02629,
289,0.05566,0.02566,
290,0.0563,0.02506,
291,0.05694,0.02447,
292,0.05759,0.02391,
293,0.05826,0.02337,
294,0.05894,0.02284,
295,0.05965,0.02233,
296,0.06038,0.02184,
297,0.06114,0.02136,
298,0.06193,0.0209,
299,0.06276,0.02046,
300,0.06362,0.02003,
301,0.06453,0.01961,
302,0.06548,0.01921,
303,0.06648,0.01881,
304,0.06753,0.01843,
305,0.06863,0.01807,
306,0.06978,0.01771,
307,0.07099,0.01736,
308,0.07225,0.01703,
309,0.07357,0.0167,
310,0.07495,0.01638,
311,0.07638,0.01607,
312,0.07788,0.01577,
313,0.07943,0.01548,
314,0.08105,0.0152,
315,0.08273,0.01492,
316,0.08446,0.01466,
317,0.08626,0.0144,
318,0.08811,0.01414,
319,0.09003,0.0139,
320,0.09201,0.01365,
321,0.09405,0.01342,
322,0.09614,0.01319,
323,0.0983,0.01297,
324,0.10051,0.01276,
325,0.10279,0.01254,
326,0.10512,0.01234,
327,0.10751,0.01214,
328,0.10996,0.01194,
329,0.11247,0.01175,
330,0.11503,0.01157,
