Type B Uncertainty Estimates for AATSR ,28-Jul-16,S2,0.659um,0.163,0.034,1521.890,0.022
0,0.0001,0.0001,0,0.0484433,0.0484433,            Inf,0
0.001,0.0001055,0.0001014,0.4844326,0.052217,0.0491288,0.1077899,9.860467
0.005,0.000202,0.0001069,2.422163,0.1114415,0.0517802,0.0460091,46.7778244
0.01,0.0003668,0.0001134,4.844326,0.2071824,0.0549147,0.0427681,88.2155457
0.02,0.0007145,0.0001253,9.688652,0.4064896,0.0607,0.0419552,159.615387
0.03,0.0010668,0.0001362,14.532979,0.6076797,0.06598,0.0418138,220.2634277
0.04,0.0014202,0.0001463,19.3773041,0.8093497,0.0708677,0.0417679,273.4293518
0.05,0.0017741,0.0001557,24.2216301,1.0112123,0.0754394,0.0417483,321.0741272
0.06,0.0021282,0.0001646,29.0659599,1.2131718,0.0797494,0.0417386,364.466156
0.07,0.0024824,0.0001731,33.9102859,1.4151865,0.0838382,0.0417333,404.4731445
0.08,0.0028368,0.0001811,38.7546082,1.6172357,0.0877366,0.0417302,441.7155457
0.09,0.0031912,0.0001888,43.5989342,1.8193078,0.091469,0.0417283,476.6526184
0.1,0.0035456,0.0001962,48.443264,2.0213962,0.095055,0.0417271,509.6342468
0.11,0.0039001,0.0002034,53.2875862,2.223496,0.0985105,0.0417263,540.9331055
0.12,0.0042546,0.0002102,58.131916,2.4256048,0.1018488,0.0417259,570.7666016
0.13,0.0046091,0.0002169,62.9762383,2.6277204,0.1050812,0.0417256,599.3103638
0.14,0.0049636,0.0002234,67.8205719,2.8298414,0.108217,0.0417254,626.7088013
0.15,0.0053181,0.0002297,72.6648941,3.0319667,0.1112645,0.0417253,653.0822754
0.16,0.0056727,0.0002358,77.5092239,3.2340953,0.1142308,0.0417253,678.5320435
0.17,0.0060272,0.0002418,82.3535461,3.4362266,0.1171219,0.0417253,703.1439819
0.18,0.0063818,0.0002476,87.197876,3.6383605,0.1199433,0.0417253,726.9921875
0.19,0.0067363,0.0002533,92.0422058,3.8404965,0.1226999,0.0417254,750.140625
0.2,0.0070909,0.0002589,96.886528,4.0426335,0.1253959,0.0417254,772.6448364
0.21,0.0074454,0.0002643,101.7308578,4.2447729,0.1280352,0.0417255,794.553772
0.22,0.0078,0.0002696,106.5751724,4.4469123,0.1306211,0.0417256,815.9105835
0.23,0.0081546,0.0002749,111.4195023,4.6490545,0.1331569,0.0417257,836.7536621
0.24,0.0085091,0.00028,116.2638397,4.8511963,0.1356452,0.0417258,857.1171265
0.25,0.0088637,0.0002851,121.1081543,5.0533395,0.1380887,0.0417258,877.0315552
0.26,0.0092183,0.00029,125.9524765,5.2554832,0.1404897,0.0417259,896.5245361
0.27,0.0095729,0.0002949,130.7967987,5.4576278,0.1428504,0.041726,915.6209717
0.28,0.0099274,0.0002997,135.6411438,5.6597733,0.1451727,0.0417261,934.3435059
0.29,0.010282,0.0003044,140.4854584,5.8619184,0.1474584,0.0417262,952.7127075
0.3,0.0106366,0.000309,145.3297882,6.0640645,0.1497092,0.0417262,970.7473145
0.31,0.0109912,0.0003136,150.174118,6.2662115,0.1519267,0.0417263,988.4644775
0.32,0.0113458,0.0003181,155.0184326,6.468359,0.1541122,0.0417264,1005.880249
0.33,0.0117003,0.0003226,159.8627625,6.670505,0.1562672,0.0417264,1023.00885
0.34,0.0120549,0.000327,164.7070923,6.872654,0.1583929,0.0417265,1039.863892
0.35,0.0124095,0.0003313,169.5514221,7.0748019,0.1604905,0.0417266,1056.457886
0.36,0.0127641,0.0003356,174.3957367,7.2769504,0.1625609,0.0417267,1072.802246
0.37,0.0131187,0.0003398,179.2400665,7.4790983,0.1646054,0.0417267,1088.907715
0.38,0.0134733,0.000344,184.0843811,7.6812463,0.1666247,0.0417268,1104.784424
0.39,0.0138278,0.0003481,188.9287262,7.8833957,0.1686199,0.0417268,1120.441528
0.4,0.0141824,0.0003521,193.7730408,8.0855446,0.1705917,0.0417269,1135.887817
0.41,0.014537,0.0003562,198.6173859,8.287694,0.172541,0.0417269,1151.131348
0.42,0.0148916,0.0003602,203.4617004,8.4898443,0.1744685,0.041727,1166.17981
0.43,0.0152462,0.0003641,208.306015,8.6919937,0.176375,0.041727,1181.040405
0.44,0.0156008,0.000368,213.1503448,8.8941431,0.1782611,0.0417271,1195.720093
0.45,0.0159554,0.0003718,217.9946747,9.0962934,0.1801274,0.0417271,1210.224854
0.46,0.01631,0.0003756,222.8390045,9.2984428,0.1819746,0.0417272,1224.560913
0.47,0.0166645,0.0003794,227.6833344,9.5005941,0.1838032,0.0417272,1238.734253
0.48,0.0170191,0.0003832,232.5276642,9.7027454,0.1856138,0.0417273,1252.749756
0.49,0.0173737,0.0003869,237.3719788,9.9048948,0.1874069,0.0417273,1266.612549
0.5,0.0177283,0.0003905,242.2163086,10.1070461,0.1891831,0.0417274,1280.327637
0.51,0.0180829,0.0003942,247.0606232,10.3091955,0.1909427,0.0417274,1293.899658
0.52,0.0184375,0.0003978,251.904953,10.5113478,0.1926862,0.0417274,1307.332642
0.53,0.0187921,0.0004013,256.7492981,10.7134972,0.1944141,0.0417275,1320.630981
0.54,0.0191467,0.0004049,261.5935974,10.9156494,0.1961268,0.0417275,1333.798462
0.55,0.0195013,0.0004084,266.4379578,11.1178007,0.1978246,0.0417275,1346.839111
0.56,0.0198559,0.0004118,271.2822876,11.319952,0.199508,0.0417276,1359.756226
0.57,0.0202104,0.0004153,276.1265869,11.5221024,0.2011773,0.0417276,1372.553223
0.58,0.020565,0.0004187,280.9709167,11.7242546,0.2028329,0.0417276,1385.233398
0.59,0.0209196,0.0004221,285.8152161,11.9264059,0.2044751,0.0417277,1397.799805
0.6,0.0212742,0.0004255,290.6595764,12.1285582,0.2061041,0.0417277,1410.255737
0.61,0.0216288,0.0004288,295.5039062,12.3307095,0.2077205,0.0417277,1422.603638
0.62,0.0219834,0.0004321,300.3482361,12.5328617,0.2093243,0.0417278,1434.846436
0.63,0.022338,0.0004354,305.1925659,12.735013,0.210916,0.0417278,1446.986572
0.64,0.0226926,0.0004386,310.0368652,12.9371634,0.2124957,0.0417278,1459.026856
0.65,0.0230472,0.0004419,314.8811951,13.1393166,0.2140637,0.0417279,1470.969482
0.66,0.0234018,0.0004451,319.7255249,13.3414679,0.2156204,0.0417279,1482.816773
0.67,0.0237564,0.0004483,324.5698547,13.5436211,0.2171659,0.0417279,1494.571167
0.68,0.024111,0.0004515,329.4141846,13.7457714,0.2187005,0.0417279,1506.234619
0.69,0.0244656,0.0004546,334.2585144,13.9479246,0.2202243,0.041728,1517.809082
0.7,0.0248202,0.0004577,339.1028442,14.1500778,0.2217377,0.041728,1529.296875
0.71,0.0251747,0.0004608,343.9471436,14.3522282,0.2232409,0.041728,1540.699585
0.72,0.0255293,0.0004639,348.7914734,14.5543795,0.224734,0.041728,1552.019287
0.73,0.0258839,0.000467,353.6358337,14.7565327,0.2262172,0.041728,1563.25769
0.74,0.0262385,0.00047,358.4801331,14.9586868,0.2276908,0.0417281,1574.416382
0.75,0.0265931,0.000473,363.3244629,15.1608372,0.2291549,0.0417281,1585.497315
0.76,0.0269477,0.000476,368.1687622,15.3629894,0.2306097,0.0417281,1596.501587
0.77,0.0273023,0.000479,373.013092,15.5651436,0.2320554,0.0417281,1607.431152
0.78,0.0276569,0.000482,377.8574524,15.7672968,0.2334921,0.0417282,1618.287598
0.79,0.0280115,0.0004849,382.7017517,15.9694481,0.2349201,0.0417282,1629.072022
0.8,0.0283661,0.0004879,387.5461121,16.1716003,0.2363394,0.0417282,1639.786011
0.81,0.0287207,0.0004908,392.3904419,16.3737545,0.2377503,0.0417282,1650.431152
0.82,0.0290753,0.0004937,397.2347717,16.5759068,0.2391528,0.0417282,1661.008301
0.83,0.0294299,0.0004966,402.079071,16.778059,0.2405471,0.0417283,1671.518921
0.84,0.0297845,0.0004994,406.9234009,16.9802113,0.2419335,0.0417283,1681.963989
0.85,0.0301391,0.0005023,411.7677002,17.1823635,0.2433119,0.0417283,1692.344971
0.86,0.0304937,0.0005051,416.6120605,17.3845177,0.2446825,0.0417283,1702.663818
0.87,0.0308483,0.0005079,421.4563904,17.5866737,0.2460456,0.0417283,1712.920044
0.88,0.0312029,0.0005107,426.3006897,17.7888222,0.2474011,0.0417283,1723.115967
0.89,0.0315575,0.0005135,431.1450195,17.9909782,0.2487492,0.0417284,1733.251953
0.9,0.031912,0.0005163,435.9893494,18.1931286,0.25009,0.0417284,1743.329712
0.91,0.0322666,0.000519,440.8336792,18.3952808,0.2514237,0.0417284,1753.349365
0.92,0.0326212,0.0005217,445.678009,18.5974388,0.2527504,0.0417284,1763.312744
0.93,0.0329758,0.0005245,450.5223389,18.7995911,0.2540701,0.0417284,1773.220459
0.94,0.0333304,0.0005272,455.3666687,19.0017433,0.255383,0.0417284,1783.073242
0.95,0.033685,0.0005299,460.2109985,19.2038956,0.2566893,0.0417285,1792.872192
0.96,0.0340396,0.0005326,465.0553284,19.4060516,0.2579888,0.0417285,1802.61792
0.97,0.0343942,0.0005352,469.8996277,19.6082058,0.2592819,0.0417285,1812.311768
0.98,0.0347488,0.0005379,474.743988,19.810358,0.2605686,0.0417285,1821.954224
0.99,0.0351034,0.0005405,479.5883179,20.0125122,0.2618489,0.0417285,1831.545776
1,0.035458,0.0005432,484.4326172,20.2146626,0.263123,0.0417285,1841.087891
1.01,0.0358126,0.0005458,489.276947,20.4168148,0.264391,0.0417285,1850.581177
1.02,0.0361672,0.0005484,494.1212463,20.6189728,0.2656529,0.0417286,1860.026001
1.03,0.0365218,0.000551,498.9655762,20.8211269,0.2669088,0.0417286,1869.423218
1.04,0.0368764,0.0005536,503.809906,21.0232773,0.2681589,0.0417286,1878.773926
1.05,0.037231,0.0005561,508.6542358,21.2254314,0.2694032,0.0417286,1888.078247
1.06,0.0375856,0.0005587,513.4985962,21.4275837,0.2706417,0.0417286,1897.337036
1.07,0.0379402,0.0005612,518.3428955,21.6297379,0.2718746,0.0417286,1906.55127
1.08,0.0382948,0.0005638,523.1872559,21.8318939,0.2731019,0.0417286,1915.721558
1.09,0.0386494,0.0005663,528.0315552,22.0340481,0.2743238,0.0417287,1924.847656
1.1,0.039004,0.0005688,532.8759155,22.2362022,0.2755402,0.0417287,1933.931274
1.11,0.0393586,0.0005713,537.7202148,22.4383564,0.2767513,0.0417287,1942.972656
1.12,0.0397132,0.0005738,542.5645752,22.6405106,0.2779571,0.0417287,1951.972046
1.13,0.0400678,0.0005763,547.4088745,22.8426647,0.2791577,0.0417287,1960.93042
1.14,0.0404224,0.0005787,552.2531738,23.0448189,0.2803531,0.0417287,1969.848389
1.15,0.040777,0.0005812,557.0974731,23.2469711,0.2815436,0.0417287,1978.72583
1.16,0.0411316,0.0005836,561.9418335,23.4491272,0.2827289,0.0417287,1987.564087
1.17,0.0414862,0.0005861,566.7861328,23.6512814,0.2839093,0.0417288,1996.363403
1.18,0.0418408,0.0005885,571.6304321,23.8534355,0.2850848,0.0417288,2005.124023
1.19,0.0421954,0.0005909,576.4747925,24.0555878,0.2862555,0.0417288,2013.846802
1.2,0.04255,0.0005933,581.3191528,24.2577477,0.2874215,0.0417288,2022.531982
